﻿Insamlade mängder från återvinningsstationer 2018-2022;;;;;;
;;;;;;
År; Förpackningar, totalt (ton); Glasförpackningar (ton); Pappersförpackningar (ton); Plastförpackningar (ton); Metallförpackningar (ton);
2018;1377;284;408;205;32;
2019;1223;132;418;215;30;
2020;1588;401;536;289;43;
2021;2245;671;686;427;75;
2022;1799;670;658;409;62;
;;;;;;
;;;;;;
;;;;;;
2022;1799;670;658;409;62;
i%;;0,372429127;0,365758755;0,227348527;0,034463591;
;;;;;;
Ökning under 5 år;1,306463326;;;;;
;;;;;;
